211,Petroleum refinery products,0.009147 ,0.002373 ,0.002843 ,0.004918 ,0.024026 ,0.000000 ,0.037812 ,0.003189 ,0.001349 ,0.009833 ,0.000000 ,0.007474 ,0.003006 ,0.004742 ,0.003791 ,0.014604 ,0.002273 ,0.002265 ,0.026124 ,0.007500 ,0.235328 ,0.034031 ,0.035603 ,0.003373 ,0.001415 ,0.006349 ,1.015557 ,0.088999 ,0.002660 ,0.003123 ,0.004079 ,0.011938 ,0.010771 ,0.013128 ,0.006821 ,0.002520 ,0.003651 ,0.003389 ,0.001616 ,0.002377 ,0.002413 ,0.002447 ,0.002778 ,0.002452 ,0.001695 ,0.001817 ,0.001486 ,0.003827 ,0.001112 ,0.001325 ,0.001021 ,0.001501 ,0.000845 ,0.001949 ,0.001214 ,0.001182 ,0.002534 ,0.002521 ,0.003790 ,0.005661 ,0.009082 ,0.003470 ,0.003953 ,0.006638 ,0.004213 ,0.012757 ,0.010393 ,0.006655 ,0.007909 ,0.003367 ,0.001361 ,0.001241 ,0.000913 ,0.000179 ,0.001959 ,0.021289 ,0.113411 ,0.023924 ,0.091699 ,0.008938 ,0.001329 ,0.001717 ,0.004616 ,0.001534 ,0.002503 ,0.002066 ,0.001355 ,0.003574 ,0.006058 ,0.002062 ,0.003733 ,0.001750 ,0.002357 ,0.001851 ,0.002109 ,0.003026 ,0.001940 ,0.002868 ,0.002512 ,0.001543 ,0.004397 ,0.002826 ,0.004884 ,0.005047 ,0.003619 ,0.001862 ,0.011047 ,2.115102 ,1.640824 
212,Coal products,0.000077 ,0.000035 ,0.000062 ,0.000019 ,0.000012 ,0.000000 ,0.000197 ,0.000043 ,0.000020 ,0.000079 ,0.000000 ,0.000102 ,0.000057 ,0.000048 ,0.000088 ,0.000610 ,0.000048 ,0.000070 ,0.002224 ,0.000228 ,0.000095 ,0.001055 ,0.000126 ,0.000098 ,0.000048 ,0.000090 ,0.000005 ,1.001158 ,0.000101 ,0.000078 ,0.000027 ,0.000128 ,0.000052 ,0.000115 ,0.004349 ,0.001254 ,0.006163 ,0.004507 ,0.000553 ,0.000614 ,0.000120 ,0.000282 ,0.000247 ,0.000202 ,0.000142 ,0.000055 ,0.000084 ,0.000250 ,0.000075 ,0.000065 ,0.000031 ,0.000061 ,0.000033 ,0.000035 ,0.000079 ,0.000095 ,0.000137 ,0.000171 ,0.000139 ,0.000051 ,0.000124 ,0.000247 ,0.000053 ,0.006730 ,0.003558 ,0.004964 ,0.000035 ,0.000144 ,0.000187 ,0.000049 ,0.000016 ,0.000037 ,0.000021 ,0.000002 ,0.000130 ,0.000014 ,0.000021 ,0.000008 ,0.000018 ,0.000014 ,0.000113 ,0.000029 ,0.000015 ,0.000034 ,0.000026 ,0.000012 ,0.000022 ,0.000032 ,0.000042 ,0.000062 ,0.000030 ,0.000026 ,0.000036 ,0.000058 ,0.000043 ,0.000094 ,0.000017 ,0.000027 ,0.000027 ,0.000015 ,0.000117 ,0.000241 ,0.000074 ,0.000085 ,0.000072 ,0.000028 ,0.000045 ,1.044781 ,0.810505 
221,Plastic products,0.002924 ,0.000668 ,0.000807 ,0.003848 ,0.004749 ,0.000000 ,0.000409 ,0.004508 ,0.004094 ,0.000520 ,0.000000 ,0.001225 ,0.003842 ,0.002978 ,0.008847 ,0.001817 ,0.008058 ,0.013608 ,0.004335 ,0.003446 ,0.000088 ,0.000784 ,0.001061 ,0.001652 ,0.006861 ,0.011549 ,0.000061 ,0.000514 ,1.056623 ,0.022111 ,0.013335 ,0.005271 ,0.000193 ,0.000757 ,0.001315 ,0.000217 ,0.000148 ,0.000256 ,0.000161 ,0.000216 ,0.003443 ,0.000727 ,0.000796 ,0.001679 ,0.001606 ,0.008902 ,0.002960 ,0.003656 ,0.004938 ,0.012216 ,0.001773 ,0.017882 ,0.008387 ,0.008953 ,0.008605 ,0.002774 ,0.006543 ,0.003613 ,0.000706 ,0.022030 ,0.000752 ,0.003607 ,0.005397 ,0.002616 ,0.003386 ,0.000225 ,0.000331 ,0.012384 ,0.000974 ,0.001458 ,0.001071 ,0.000332 ,0.000558 ,0.000214 ,0.000324 ,0.000247 ,0.000819 ,0.000243 ,0.000538 ,0.000655 ,0.001140 ,0.001093 ,0.000139 ,0.000320 ,0.000773 ,0.002793 ,0.000465 ,0.001500 ,0.000674 ,0.000379 ,0.003061 ,0.000612 ,0.000333 ,0.000434 ,0.000416 ,0.001170 ,0.000468 ,0.002036 ,0.002106 ,0.000572 ,0.000979 ,0.000952 ,0.001378 ,0.001592 ,0.000531 ,0.013758 ,0.001354 ,1.393208 ,1.080803 
222,Rubber products,0.000619 ,0.000155 ,0.001880 ,0.000086 ,0.000223 ,0.000000 ,0.001015 ,0.000121 ,0.000050 ,0.000066 ,0.000000 ,0.000104 ,0.000864 ,0.000118 ,0.000329 ,0.000139 ,0.000172 ,0.000159 ,0.000464 ,0.000096 ,0.000130 ,0.000340 ,0.000158 ,0.000053 ,0.000210 ,0.000160 ,0.000010 ,0.000308 ,0.000240 ,1.015227 ,0.004259 ,0.000092 ,0.000188 ,0.000177 ,0.000605 ,0.000237 ,0.000223 ,0.000390 ,0.000063 ,0.000058 ,0.000128 ,0.000624 ,0.000199 ,0.001541 ,0.004000 ,0.001673 ,0.000155 ,0.000378 ,0.001595 ,0.001739 ,0.000276 ,0.000334 ,0.001346 ,0.000465 ,0.002140 ,0.003365 ,0.002202 ,0.002674 ,0.002292 ,0.001532 ,0.001074 ,0.000134 ,0.000143 ,0.000770 ,0.001063 ,0.000104 ,0.000044 ,0.000487 ,0.002561 ,0.000066 ,0.000049 ,0.000023 ,0.000018 ,0.000005 ,0.000089 ,0.000392 ,0.001229 ,0.000432 ,0.000118 ,0.000225 ,0.000170 ,0.000076 ,0.000101 ,0.000111 ,0.000112 ,0.000081 ,0.000148 ,0.000085 ,0.000406 ,0.000057 ,0.000166 ,0.000260 ,0.000253 ,0.000368 ,0.000372 ,0.000899 ,0.000493 ,0.000075 ,0.004113 ,0.000042 ,0.000391 ,0.000101 ,0.000190 ,0.000623 ,0.000168 ,0.002253 ,0.000245 ,1.079829 ,0.837695 
231,"Tanned leather, leather products and fur skins",0.000009 ,0.000002 ,0.000005 ,0.000001 ,0.000021 ,0.000000 ,0.000272 ,0.000006 ,0.000003 ,0.000005 ,0.000000 ,0.000014 ,0.000346 ,0.000014 ,0.000076 ,0.000011 ,0.000012 ,0.000009 ,0.000021 ,0.000002 ,0.000003 ,0.000003 ,0.000002 ,0.000002 ,0.000004 ,0.000020 ,0.000000 ,0.000043 ,0.000012 ,0.000025 ,1.009353 ,0.000004 ,0.000005 ,0.000068 ,0.000019 ,0.000007 ,0.000006 ,0.000041 ,0.000003 ,0.000002 ,0.000006 ,0.000036 ,0.000006 ,0.000007 ,0.000014 ,0.000074 ,0.000026 ,0.000022 ,0.000008 ,0.000004 ,0.000022 ,0.000004 ,0.000023 ,0.000004 ,0.000011 ,0.000004 ,0.000012 ,0.000010 ,0.000015 ,0.000174 ,0.000011 ,0.000006 ,0.000009 ,0.000007 ,0.000012 ,0.000007 ,0.000288 ,0.000019 ,0.000022 ,0.000013 ,0.000015 ,0.000004 ,0.000003 ,0.000001 ,0.000020 ,0.000006 ,0.000012 ,0.000006 ,0.000008 ,0.000004 ,0.000005 ,0.000009 ,0.000043 ,0.000283 ,0.000041 ,0.000004 ,0.000160 ,0.000012 ,0.000034 ,0.000009 ,0.000038 ,0.000006 ,0.000026 ,0.000014 ,0.000008 ,0.000090 ,0.000059 ,0.000020 ,0.000005 ,0.000012 ,0.000045 ,0.000009 ,0.000040 ,0.000025 ,0.000093 ,0.000010 ,0.000111 ,1.012617 ,0.785554 
251,Glass and glass products,0.000038 ,0.000015 ,0.000026 ,0.000017 ,0.000021 ,0.000000 ,0.000045 ,0.000189 ,0.002524 ,0.000022 ,0.000000 ,0.000109 ,0.000284 ,0.000058 ,0.003831 ,0.000051 ,0.000021 ,0.000033 ,0.000050 ,0.000951 ,0.000018 ,0.000186 ,0.000024 ,0.000026 ,0.001292 ,0.002293 ,0.000002 ,0.000029 ,0.000878 ,0.000417 ,0.000034 ,1.006856 ,0.000016 ,0.000018 ,0.000534 ,0.000029 ,0.000013 ,0.000023 ,0.000008 ,0.000011 ,0.000087 ,0.000097 ,0.000207 ,0.000089 ,0.000060 ,0.000875 ,0.002941 ,0.002103 ,0.000090 ,0.000485 ,0.000183 ,0.002419 ,0.000127 ,0.000089 ,0.002985 ,0.001262 ,0.000048 ,0.000115 ,0.000489 ,0.001538 ,0.000023 ,0.001092 ,0.000657 ,0.000038 ,0.000046 ,0.000029 ,0.000028 ,0.000070 ,0.000066 ,0.000029 ,0.000013 ,0.000010 ,0.000013 ,0.000008 ,0.000020 ,0.000025 ,0.000112 ,0.000026 ,0.000038 ,0.000014 ,0.000042 ,0.000024 ,0.000006 ,0.000016 ,0.000032 ,0.000020 ,0.000022 ,0.000026 ,0.000060 ,0.000117 ,0.000336 ,0.000124 ,0.001121 ,0.000090 ,0.000085 ,0.000073 ,0.000081 ,0.000029 ,0.000788 ,0.000014 ,0.000229 ,0.000178 ,0.000057 ,0.000159 ,0.000032 ,0.000074 ,0.000363 ,1.043834 ,0.809771 
252,Cement and cement products,0.000072 ,0.000033 ,0.000029 ,0.000025 ,0.000016 ,0.000000 ,0.000103 ,0.000027 ,0.000015 ,0.000022 ,0.000000 ,0.000057 ,0.000034 ,0.000025 ,0.000092 ,0.000097 ,0.000052 ,0.000038 ,0.000074 ,0.000044 ,0.000037 ,0.000074 ,0.000066 ,0.000162 ,0.000023 ,0.000102 ,0.000005 ,0.000134 ,0.000190 ,0.000029 ,0.000053 ,0.000048 ,1.042387 ,0.000053 ,0.000349 ,0.000242 ,0.000087 ,0.000136 ,0.000039 ,0.000058 ,0.000101 ,0.000080 ,0.000094 ,0.000067 ,0.000048 ,0.000046 ,0.000056 ,0.000372 ,0.000040 ,0.000027 ,0.000038 ,0.000036 ,0.000047 ,0.000065 ,0.000024 ,0.000032 ,0.000076 ,0.000128 ,0.000037 ,0.000175 ,0.000023 ,0.012535 ,0.011578 ,0.018212 ,0.013538 ,0.000198 ,0.000370 ,0.000502 ,0.000114 ,0.000058 ,0.000048 ,0.000065 ,0.000173 ,0.000145 ,0.000209 ,0.000023 ,0.000200 ,0.000044 ,0.000037 ,0.000068 ,0.000170 ,0.000166 ,0.000026 ,0.000080 ,0.000108 ,0.000020 ,0.000126 ,0.000063 ,0.000204 ,0.000120 ,0.000083 ,0.000042 ,0.000038 ,0.000072 ,0.000047 ,0.000032 ,0.000033 ,0.000049 ,0.000025 ,0.000028 ,0.000062 ,0.000045 ,0.000061 ,0.000076 ,0.000053 ,0.000029 ,0.000235 ,1.106952 ,0.858736 
253,"Pottery, china and earthenware",0.000003 ,0.000001 ,0.000001 ,0.000001 ,0.000002 ,0.000000 ,0.000005 ,0.000001 ,0.000002 ,0.000005 ,0.000000 ,0.000002 ,0.000002 ,0.000003 ,0.000162 ,0.000002 ,0.000001 ,0.000001 ,0.000002 ,0.000015 ,0.000001 ,0.000002 ,0.000001 ,0.000004 ,0.000001 ,0.000009 ,0.000000 ,0.000003 ,0.000008 ,0.000002 ,0.000003 ,0.000002 ,0.000004 ,1.000752 ,0.000002 ,0.000005 ,0.000002 ,0.000005 ,0.000002 ,0.000002 ,0.000004 ,0.000002 ,0.000012 ,0.000017 ,0.000015 ,0.000105 ,0.000048 ,0.005320 ,0.000705 ,0.000021 ,0.000103 ,0.000114 ,0.000169 ,0.000037 ,0.000008 ,0.000006 ,0.000023 ,0.000008 ,0.000010 ,0.000041 ,0.000002 ,0.000770 ,0.000134 ,0.000039 ,0.000026 ,0.000004 ,0.000005 ,0.000009 ,0.000015 ,0.000002 ,0.000002 ,0.000002 ,0.000003 ,0.000002 ,0.000004 ,0.000003 ,0.000008 ,0.000005 ,0.000003 ,0.000002 ,0.000003 ,0.000004 ,0.000001 ,0.000002 ,0.000005 ,0.000001 ,0.000003 ,0.000002 ,0.000005 ,0.000006 ,0.000004 ,0.000002 ,0.000005 ,0.000007 ,0.000005 ,0.000004 ,0.000006 ,0.000002 ,0.000044 ,0.000001 ,0.000006 ,0.000007 ,0.000003 ,0.000002 ,0.000003 ,0.000012 ,0.000190 ,1.009167 ,0.782877 
259,"Miscellaneous ceramic, stone and clay products",0.000348 ,0.000146 ,0.000207 ,0.000006 ,0.000007 ,0.000000 ,0.000024 ,0.000032 ,0.000014 ,0.000220 ,0.000000 ,0.000017 ,0.000010 ,0.000032 ,0.000115 ,0.000145 ,0.000016 ,0.000012 ,0.000862 ,0.004589 ,0.000011 ,0.000097 ,0.000062 ,0.000030 ,0.000100 ,0.000096 ,0.000003 ,0.000970 ,0.000046 ,0.000076 ,0.000022 ,0.001478 ,0.001758 ,0.002415 ,1.004548 ,0.005699 ,0.000312 ,0.002008 ,0.000032 ,0.001549 ,0.000116 ,0.000645 ,0.000348 ,0.000658 ,0.000484 ,0.000151 ,0.000289 ,0.000430 ,0.000469 ,0.000236 ,0.000186 ,0.001256 ,0.000191 ,0.000156 ,0.000310 ,0.000127 ,0.000194 ,0.000207 ,0.000110 ,0.000408 ,0.000008 ,0.001043 ,0.001367 ,0.000657 ,0.001180 ,0.000035 ,0.000055 ,0.000668 ,0.000028 ,0.000020 ,0.000011 ,0.000012 ,0.000022 ,0.000016 ,0.000033 ,0.000008 ,0.000041 ,0.000011 ,0.000011 ,0.000014 ,0.000025 ,0.000027 ,0.000007 ,0.000017 ,0.000025 ,0.000006 ,0.000022 ,0.000027 ,0.000042 ,0.000153 ,0.000047 ,0.000017 ,0.000020 ,0.000020 ,0.000018 ,0.000012 ,0.000012 ,0.000014 ,0.000057 ,0.000007 ,0.000026 ,0.000028 ,0.000030 ,0.000086 ,0.000090 ,0.000669 ,0.000213 ,1.042045 ,0.808383 
261,Pig iron and crude steel,0.000002 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000000 ,0.000013 ,0.000001 ,0.000006 ,0.000001 ,0.000000 ,0.000001 ,0.000003 ,0.000007 ,0.000229 ,0.000002 ,0.000001 ,0.000001 ,0.000001 ,0.000008 ,0.000000 ,0.000002 ,0.000001 ,0.000001 ,0.000002 ,0.000004 ,0.000000 ,0.000004 ,0.000010 ,0.000053 ,0.000004 ,0.000003 ,0.000020 ,0.000034 ,0.000047 ,1.066239 ,0.039631 ,0.030663 ,0.003318 ,0.000001 ,0.000009 ,0.001433 ,0.000626 ,0.000705 ,0.000507 ,0.000074 ,0.000019 ,0.000049 ,0.000285 ,0.000218 ,0.000044 ,-0.000007 ,-0.000094 ,0.000029 ,0.000210 ,0.000265 ,0.000007 ,0.000569 ,-0.000039 ,0.000055 ,0.000001 ,0.000195 ,0.000057 ,0.000137 ,0.000395 ,0.000002 ,0.000002 ,0.000006 ,0.000002 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000002 ,0.000001 ,0.000005 ,0.000002 ,0.000002 ,0.000001 ,0.000002 ,0.000010 ,0.000000 ,0.000001 ,0.000002 ,0.000001 ,0.000001 ,0.000001 ,0.000003 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000003 ,0.000001 ,0.000023 ,0.000001 ,0.000002 ,0.000002 ,0.000002 ,0.000001 ,0.000002 ,0.000003 ,0.000039 ,1.146202 ,0.889184 
262,Steel products,0.000067 ,0.000029 ,0.000025 ,0.000021 ,0.000034 ,0.000000 ,0.000416 ,0.000050 ,0.000228 ,0.000038 ,0.000000 ,0.000041 ,0.000105 ,0.000216 ,0.006118 ,0.000070 ,0.000041 ,0.000029 ,0.000041 ,0.000150 ,0.000018 ,0.000075 ,0.000038 ,0.000066 ,0.000084 ,0.000153 ,0.000006 ,0.000152 ,0.000305 ,0.001530 ,0.000120 ,0.000098 ,0.000550 ,0.000251 ,0.001152 ,0.000100 ,1.068474 ,0.009335 ,0.088547 ,0.000047 ,0.000269 ,0.036074 ,0.025590 ,0.014285 ,0.010165 ,0.002087 ,0.000567 ,0.001418 ,0.005982 ,0.006985 ,0.000710 ,0.002391 ,0.001342 ,0.000544 ,0.006696 ,0.010242 ,0.003003 ,0.008037 ,0.004133 ,0.001294 ,0.000026 ,0.005148 ,0.003863 ,0.003839 ,0.007792 ,0.000084 ,0.000139 ,0.000230 ,0.000060 ,0.000054 ,0.000026 ,0.000030 ,0.000063 ,0.000046 ,0.000090 ,0.000040 ,0.000169 ,0.000051 ,0.000123 ,0.000043 ,0.000086 ,0.000299 ,0.000015 ,0.000042 ,0.000059 ,0.000024 ,0.000059 ,0.000039 ,0.000123 ,0.000056 ,0.000051 ,0.000026 ,0.000034 ,0.000049 ,0.000031 ,0.000048 ,0.000082 ,0.000030 ,0.000628 ,0.000020 ,0.000052 ,0.000054 ,0.000064 ,0.000040 ,0.000070 ,0.000072 ,0.000794 ,1.345494 ,1.043788 
263,Cast and forged steel products (iron),0.000015 ,0.000008 ,0.000008 ,0.000009 ,0.000020 ,0.000000 ,0.000050 ,0.000009 ,0.000022 ,0.000012 ,0.000000 ,0.000007 ,0.000008 ,0.000016 ,0.000291 ,0.000010 ,0.000006 ,0.000006 ,0.000010 ,0.000017 ,0.000004 ,0.000018 ,0.000006 ,0.000011 ,0.000009 ,0.000017 ,0.000001 ,0.000022 ,0.000028 ,0.000029 ,0.000052 ,0.000019 ,0.000020 ,0.000908 ,0.000217 ,0.000016 ,0.000007 ,1.001394 ,0.000006 ,0.000007 ,0.000016 ,0.006358 ,0.002051 ,0.010981 ,0.010151 ,0.001285 ,0.000033 ,0.000240 ,0.003594 ,0.000520 ,0.000678 ,0.000574 ,0.000176 ,0.000409 ,0.001205 ,0.001165 ,0.005419 ,0.017459 ,0.003643 ,0.000527 ,0.000009 ,0.000272 ,0.000321 ,0.000547 ,0.004204 ,0.000017 ,0.000015 ,0.000070 ,0.000021 ,0.000009 ,0.000006 ,0.000006 ,0.000007 ,0.000004 ,0.000014 ,0.000015 ,0.000072 ,0.000013 ,0.000060 ,0.000009 ,0.000012 ,0.000016 ,0.000004 ,0.000008 ,0.000015 ,0.000010 ,0.000011 ,0.000008 ,0.000022 ,0.000011 ,0.000015 ,0.000006 ,0.000013 ,0.000013 ,0.000010 ,0.000012 ,0.000053 ,0.000008 ,0.000526 ,0.000006 ,0.000016 ,0.000018 ,0.000013 ,0.000009 ,0.000017 ,0.000032 ,0.000357 ,1.076732 ,0.835292 
269,Miscellaneous iron or steel products,0.000068 ,0.000041 ,0.000028 ,0.000025 ,0.000048 ,0.000000 ,0.000444 ,0.000082 ,0.000444 ,0.000043 ,0.000000 ,0.000034 ,0.000060 ,0.000213 ,0.025205 ,0.000094 ,0.000054 ,0.000033 ,0.000046 ,0.000319 ,0.000020 ,0.000115 ,0.000045 ,0.000054 ,0.000155 ,0.000262 ,0.000009 ,0.000255 ,0.000141 ,0.000586 ,0.000190 ,0.000178 ,0.000436 ,0.000966 ,0.002747 ,0.000090 ,0.000037 ,0.000427 ,1.000022 ,0.000043 ,0.000210 ,0.060099 ,0.051490 ,0.013099 ,0.013200 ,0.003483 ,0.000272 ,0.002887 ,0.007421 ,0.018549 ,0.000325 ,0.004560 ,0.002387 ,0.000875 ,0.004130 ,0.003906 ,0.004246 ,0.018998 ,0.007642 ,0.002012 ,0.000031 ,0.001312 ,0.002676 ,0.000628 ,0.000774 ,0.000078 ,0.000115 ,0.000202 ,0.000066 ,0.000076 ,0.000029 ,0.000025 ,0.000051 ,0.000036 ,0.000071 ,0.000051 ,0.000202 ,0.000057 ,0.000143 ,0.000045 ,0.000093 ,0.000106 ,0.000015 ,0.000048 ,0.000056 ,0.000039 ,0.000061 ,0.000047 ,0.000167 ,0.000050 ,0.000062 ,0.000032 ,0.000037 ,0.000063 ,0.000040 ,0.000092 ,0.000135 ,0.000033 ,0.001159 ,0.000026 ,0.000057 ,0.000085 ,0.000092 ,0.000046 ,0.000097 ,0.000103 ,0.000578 ,1.263941 ,0.980522 
271,Non-ferrous metals,0.000003 ,0.000001 ,0.000002 ,0.000001 ,0.000003 ,0.000000 ,0.000008 ,0.000008 ,0.000012 ,0.000002 ,0.000000 ,0.000003 ,0.000003 ,0.000009 ,0.000069 ,0.000007 ,0.000003 ,-0.000008 ,0.000022 ,0.001875 ,0.000002 ,0.000052 ,0.000006 ,0.000004 ,0.000008 ,0.000110 ,0.000000 ,0.000005 ,0.000020 ,0.000021 ,0.000008 ,0.000132 ,0.000002 ,0.000841 ,0.000272 ,0.000482 ,0.000677 ,0.000070 ,0.000051 ,1.003994 ,0.014263 ,0.000182 ,0.000759 ,0.000124 ,0.000077 ,0.000800 ,-0.000023 ,0.000579 ,0.000436 ,0.000173 ,0.000079 ,0.001904 ,0.000106 ,0.000038 ,0.000059 ,0.000059 ,0.000151 ,0.000098 ,0.000100 ,0.000510 ,0.000001 ,0.000033 ,0.000047 ,0.000017 ,0.000070 ,0.000002 ,0.000002 ,0.000007 ,0.000004 ,0.000002 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000002 ,0.000002 ,0.000005 ,0.000002 ,0.000003 ,0.000001 ,0.000002 ,0.000003 ,0.000000 ,0.000001 ,0.000004 ,0.000001 ,0.000002 ,0.000009 ,0.000004 ,0.000002 ,0.000007 ,0.000007 ,0.000004 ,0.000003 ,0.000002 ,0.000003 ,0.000004 ,0.000003 ,0.000026 ,0.000001 ,0.000003 ,0.000003 ,0.000005 ,0.000002 ,0.000004 ,0.000021 ,0.000056 ,1.029635 ,0.798755 
272,Non-ferrous metal products,0.000039 ,0.000021 ,0.000023 ,0.000021 ,0.000027 ,0.000000 ,0.000112 ,0.000418 ,0.000339 ,0.000037 ,0.000000 ,0.000027 ,0.000030 ,0.000286 ,0.002624 ,0.000036 ,0.000086 ,0.000513 ,0.000030 ,0.000095 ,0.000012 ,0.000046 ,0.000021 ,0.000038 ,0.000186 ,0.000374 ,0.000006 ,0.000065 ,0.000380 ,0.000508 ,0.000262 ,0.000168 ,0.000029 ,0.000353 ,0.000803 ,0.000059 ,0.000337 ,0.000074 ,0.000039 ,0.000234 ,1.007040 ,0.009618 ,0.007402 ,0.007451 ,0.003043 ,0.004519 ,0.001379 ,0.008997 ,0.010059 ,0.008923 ,0.003526 ,0.006192 ,0.005086 ,0.002340 ,0.002113 ,0.002743 ,0.004212 ,0.004525 ,0.005182 ,0.003064 ,0.000020 ,0.001354 ,0.001820 ,0.000840 ,0.004308 ,0.000096 ,0.000068 ,0.000180 ,0.000048 ,0.000031 ,0.000020 ,0.000018 ,0.000032 ,0.000022 ,0.000049 ,0.000029 ,0.000148 ,0.000043 ,0.000095 ,0.000026 ,0.000045 ,0.000055 ,0.000011 ,0.000028 ,0.000055 ,0.000026 ,0.000040 ,0.000123 ,0.000109 ,0.000035 ,0.000070 ,0.000392 ,0.000029 ,0.000062 ,0.000094 ,0.000077 ,0.000099 ,0.000044 ,0.000900 ,0.000024 ,0.000161 ,0.000111 ,0.000172 ,0.000031 ,0.000094 ,0.000332 ,0.000480 ,1.129120 ,0.875932 
281,Fabricated constructional and architectural metal products,0.000098 ,0.000045 ,0.000040 ,0.000034 ,0.000023 ,0.000000 ,0.000142 ,0.000036 ,0.000021 ,0.000026 ,0.000000 ,0.000078 ,0.000050 ,0.000042 ,0.000289 ,0.000133 ,0.000072 ,0.000052 ,0.000101 ,0.000060 ,0.000051 ,0.000102 ,0.000090 ,0.000222 ,0.000031 ,0.000138 ,0.000006 ,0.000129 ,0.000261 ,0.000041 ,0.000073 ,0.000066 ,0.000041 ,0.000073 ,0.000076 ,0.000329 ,0.000119 ,0.000142 ,0.000053 ,0.000079 ,0.000138 ,1.003784 ,0.000284 ,0.000159 ,0.000077 ,0.000065 ,0.000078 ,0.000519 ,0.000056 ,0.000038 ,0.000053 ,0.000045 ,0.000069 ,0.000090 ,0.000033 ,0.000045 ,0.000105 ,0.000738 ,0.000285 ,0.001232 ,0.000032 ,0.012865 ,0.015899 ,0.004216 ,0.009299 ,0.000272 ,0.000507 ,0.000689 ,0.000099 ,0.000079 ,0.000065 ,0.000088 ,0.000241 ,0.000178 ,0.000290 ,0.000030 ,0.000279 ,0.000112 ,0.000054 ,0.000093 ,0.000234 ,0.000227 ,0.000036 ,0.000110 ,0.000147 ,0.000028 ,0.000174 ,0.000087 ,0.000279 ,0.000163 ,0.000107 ,0.000057 ,0.000051 ,0.000099 ,0.000064 ,0.000045 ,0.000061 ,0.000068 ,0.000052 ,0.000039 ,0.000084 ,0.000062 ,0.000083 ,0.000105 ,0.000073 ,0.000068 ,0.000170 ,1.059514 ,0.821934 
289,Miscellaneous metal products,0.000711 ,0.000474 ,0.000187 ,0.000126 ,0.000399 ,0.000000 ,0.007384 ,0.001312 ,0.008574 ,0.000471 ,0.000000 ,0.000279 ,0.000823 ,0.003170 ,0.016264 ,0.001385 ,0.000778 ,0.000380 ,0.000322 ,0.004848 ,0.000187 ,0.001524 ,0.000590 ,0.000447 ,0.002814 ,0.004502 ,0.000132 ,0.004350 ,0.000997 ,0.011190 ,0.003242 ,0.002492 ,0.000757 ,0.005523 ,0.004315 ,0.000617 ,0.000319 ,0.002488 ,0.000205 ,0.000467 ,0.000971 ,0.013760 ,1.016771 ,0.011292 ,0.010060 ,0.007370 ,0.004019 ,0.008268 ,0.007776 ,0.008925 ,0.004904 ,0.004768 ,0.006640 ,0.008212 ,0.001728 ,0.002677 ,0.002456 ,0.011066 ,0.001718 ,0.007720 ,0.000259 ,0.005857 ,0.024117 ,0.002241 ,0.002271 ,0.000597 ,0.001208 ,0.001472 ,0.000358 ,0.001129 ,0.000182 ,0.000180 ,0.000456 ,0.000373 ,0.000566 ,0.000448 ,0.000925 ,0.000646 ,0.000359 ,0.000461 ,0.001100 ,0.001237 ,0.000107 ,0.000413 ,0.000358 ,0.000187 ,0.000453 ,0.000352 ,0.001884 ,0.000354 ,0.000366 ,0.000283 ,0.000212 ,0.000427 ,0.000339 ,0.000797 ,0.000509 ,0.000210 ,0.002372 ,0.000172 ,0.000603 ,0.001272 ,0.001295 ,0.000284 ,0.001414 ,0.000748 ,0.002011 ,1.300012 ,1.008505 
291,General-purpose machinery,0.000131 ,0.000087 ,0.000090 ,0.000106 ,0.000028 ,0.000000 ,0.000655 ,0.000068 ,0.000037 ,0.000043 ,0.000000 ,0.000064 ,0.000041 ,0.000088 ,0.001218 ,0.000061 ,0.000030 ,0.000041 ,0.000106 ,0.000073 ,0.000038 ,0.000181 ,0.000044 ,0.000059 ,0.000037 ,0.000077 ,0.000014 ,0.000141 ,0.000239 ,0.000061 ,0.000077 ,0.000700 ,0.000050 ,0.000796 ,0.000247 ,0.000083 ,0.000051 ,0.000254 ,0.000022 ,0.000046 ,0.000121 ,0.000289 ,0.000190 ,1.022029 ,0.005861 ,0.001229 ,0.000426 ,0.000687 ,0.000979 ,0.004402 ,0.000361 ,0.000065 ,0.000394 ,0.000263 ,0.000349 ,0.000438 ,0.001338 ,0.004272 ,0.001067 ,0.000119 ,0.000087 ,0.001352 ,0.000199 ,0.001132 ,0.001040 ,0.000144 ,0.000045 ,0.001713 ,0.000179 ,0.000037 ,0.000038 ,0.000024 ,0.000019 ,0.000005 ,0.000073 ,0.000138 ,0.000931 ,0.000024 ,0.000151 ,0.000075 ,0.000077 ,0.000110 ,0.000027 ,0.000054 ,0.000083 ,0.000117 ,0.000080 ,0.000061 ,0.000175 ,0.000046 ,0.000123 ,0.000035 ,0.000087 ,0.000055 ,0.000043 ,0.000075 ,0.000684 ,0.000055 ,0.007443 ,0.000056 ,0.000075 ,0.000060 ,0.000091 ,0.000063 ,0.000046 ,0.000025 ,0.000092 ,1.068406 ,0.828833 
