289,Miscellaneous metal products,40 ,2 ,1 ,0 ,4 ,0 ,134 ,"4,320 ","6,124 ",3 ,0 ,14 ,327 ,920 ,"7,986 ",297 ,394 ,241 ,0 ,"1,429 ",26 ,"1,215 ",150 ,0 ,"3,732 ","8,573 ",472 ,322 ,"1,026 ","4,698 ",230 ,569 ,122 ,258 ,840 ,5 ,189 ,"1,150 ",38 ,167 ,711 ,"16,031 ","65,411 ","31,987 ","39,052 ","4,105 ","1,358 ","7,339 ","5,495 ","10,495 ","1,243 ","4,615 ","3,184 ",649 ,"1,204 ",987 ,"1,916 ",778 ,"1,345 ","5,550 ",5 ,"34,662 ","85,141 ","2,536 ","2,409 ",188 ,489 ,294 ,48 ,"29,198 ",282 ,62 ,304 ,"1,005 ",191 ,"1,251 ",0 ,389 ,43 ,100 ,406 ,"1,897 ",5 ,729 ,18 ,304 ,56 ,178 ,"9,603 ",247 ,256 ,918 ,11 ,318 ,405 ,478 ,664 ,6 ,"4,865 ",864 ,329 ,"6,253 ","1,376 ",75 ,"2,418 ",40 ,"1,560 ","442,349 ","2,311 ","19,062 ",0 ,0 ,855 ,"30,706 ","42,649 ","95,583 ","537,932 ","98,139 ","98,139 ","930,173 ","1,123,895 ","1,566,244 ","-55,126 ",-450 ,"-4,433 ","-60,009 ","-319,496 ","744,390 ","1,186,739 "
291,General-purpose machinery,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,"1,167 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,39 ,0 ,0 ,284 ,0 ,0 ,337 ,4 ,74 ,82 ,0 ,0 ,195 ,0 ,0 ,5 ,527 ,952 ,"135,170 ","48,099 ","1,363 ",242 ,746 ,"1,388 ","10,961 ",165 ,49 ,334 ,24 ,151 ,166 ,"2,105 ",637 ,"1,937 ",70 ,0 ,"17,017 ",815 ,"2,713 ","2,439 ",0 ,0 ,"3,429 ",0 ,36 ,0 ,0 ,0 ,0 ,182 ,6 ,0 ,2 ,45 ,2 ,19 ,197 ,7 ,0 ,2 ,0 ,0 ,22 ,702 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,6 ,0 ,"43,259 ",517 ,0 ,0 ,0 ,0 ,21 ,0 ,0 ,"278,735 ",0 ,"1,021 ",0 ,0 ,"7,480 ","366,117 ","-10,898 ","363,720 ","642,455 ","178,703 ","178,703 ","624,442 ","1,166,865 ","1,445,600 ","-92,482 ",0 ,"-7,386 ","-99,868 ","-451,430 ","615,567 ","894,302 "
301,Production machinery,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,79 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,2 ,"1,841 ",0 ,0 ,26 ,8 ,63 ,148 ,0 ,0 ,168 ,130 ,9 ,25 ,16 ,816 ,"4,221 ","207,710 ",209 ,408 ,660 ,817 ,540 ,159 ,90 ,83 ,17 ,101 ,50 ,192 ,67 ,265 ,24 ,0 ,48 ,126 ,45 ,4 ,0 ,16 ,107 ,0 ,31 ,0 ,0 ,0 ,0 ,15 ,19 ,0 ,28 ,24 ,13 ,13 ,90 ,5 ,6 ,0 ,0 ,4 ,0 ,37 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,60 ,0 ,"71,010 ",32 ,0 ,0 ,0 ,4 ,29 ,0 ,0 ,"290,744 ",0 ,626 ,0 ,0 ,"5,651 ","715,295 ","-143,612 ","577,960 ","868,704 ","247,769 ","247,769 ","776,160 ","1,601,889 ","1,892,633 ","-125,817 ",0 ,"-10,020 ","-135,837 ","-497,149 ","968,903 ","1,259,647 "
311,Business oriented machinery,0 ,0 ,265 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,3 ,"2,211 ","8,859 ","7,955 ",71 ,0 ,498 ,0 ,42 ,0 ,178 ,27 ,53 ,33 ,79 ,8 ,3 ,96 ,1 ,678 ,0 ,15 ,0 ,0 ,0 ,39 ,10 ,"10,853 ",31 ,0 ,0 ,0 ,0 ,2 ,0 ,4 ,8 ,10 ,15 ,119 ,8 ,20 ,9 ,0 ,25 ,558 ,"3,256 ",0 ,0 ,"52,032 ",771 ,"1,493 ","1,607 ",0 ,"1,669 ",0 ,"20,689 ",766 ,13 ,0 ,2 ,418 ,275 ,"2,627 ",0 ,"118,420 ",177 ,"7,041 ",10 ,0 ,"20,651 ","269,782 ","-3,712 ","293,949 ","412,369 ","45,789 ","45,789 ","105,388 ","445,126 ","563,546 ","-141,581 ",-92 ,"-11,207 ","-152,880 ","-237,001 ","55,245 ","173,665 "
321,Electronic devices,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,86 ,282 ,605 ,"4,305 ","12,142 ","3,247 ","5,718 ","30,498 ","5,395 ","8,804 ","11,183 ","1,854 ",0 ,0 ,679 ,0 ,29 ,319 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"8,785 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"93,957 ",0 ,132 ,0 ,0 ,0 ,0 ,"-12,132 ","-12,000 ","81,957 ","2,152 ","2,152 ","100,135 ","90,287 ","184,244 ","-36,497 ",0 ,"-2,911 ","-39,408 ","-34,153 ","16,726 ","110,683 "
329,Miscellaneous electronic components,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,8 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,100 ,0 ,"1,217 ","3,878 ","4,413 ","5,895 ","8,174 ","71,502 ","7,323 ","9,575 ","8,566 ","3,473 ","16,731 ","1,830 ",168 ,65 ,"2,351 ",17 ,49 ,171 ,0 ,"1,082 ",179 ,16 ,3 ,0 ,0 ,0 ,0 ,6 ,4 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,1 ,105 ,33 ,47 ,22 ,68 ,"5,198 ",2 ,143 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,"75,501 ",6 ,0 ,0 ,0 ,0 ,20 ,"2,440 ",0 ,"230,417 ",26 ,"11,981 ",0 ,0 ,0 ,0 ,"1,571 ","13,578 ","243,995 ","55,208 ","55,208 ","233,479 ","302,265 ","532,682 ","-33,423 ",0 ,"-2,673 ","-36,096 ","-187,703 ","78,466 ","308,883 "
331,Electrical devices and parts,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,296 ,45 ,"17,797 ","12,824 ","1,098 ",0 ,304 ,"12,541 ","6,769 ",583 ,379 ,"1,315 ",176 ,"5,581 ",516 ,"3,933 ",256 ,"2,672 ",10 ,0 ,"3,732 ","3,660 ",721 ,"1,397 ",0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,36 ,0 ,2 ,0 ,0 ,0 ,2 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"16,582 ",0 ,0 ,0 ,0 ,0 ,5 ,0 ,25 ,"93,304 ",2 ,605 ,0 ,0 ,"3,522 ","201,765 ","-12,851 ","193,043 ","286,347 ","37,919 ","37,919 ","117,907 ","348,869 ","442,173 ","-77,379 ",0 ,"-6,160 ","-83,539 ","-137,155 ","128,175 ","221,479 "
332,Household electric appliances,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"30,573 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,140 ,1 ,0 ,"6,766 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,75 ,0 ,0 ,0 ,0 ,0 ,46 ,0 ,0 ,0 ,0 ,0 ,326 ,"1,416 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,99 ,0 ,"8,153 ",78 ,0 ,0 ,0 ,81 ,7 ,0 ,0 ,"47,764 ","4,498 ","187,558 ",0 ,0 ,179 ,"40,724 ","30,297 ","263,256 ","311,020 ","55,019 ","55,019 ","222,180 ","540,455 ","588,219 ","-72,886 ",-12 ,"-5,817 ","-78,715 ","-135,298 ","326,442 ","374,206 "
333,Applied electronic equipment and electric measuring instruments,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,744 ,"3,434 ",558 ,102 ,0 ,"1,316 ",0 ,"2,088 ",0 ,80 ,2 ,6 ,0 ,0 ,72 ,24 ,0 ,0 ,322 ,52 ,232 ,252 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,"1,797 ",0 ,0 ,202 ,0 ,0 ,0 ,0 ,0 ,0 ,"2,885 ",265 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"14,462 ",0 ,6 ,0 ,0 ,"6,194 ","89,771 ","-6,966 ","89,005 ","103,467 ","5,637 ","5,637 ","69,639 ","164,281 ","178,743 ","-61,906 ",0 ,"-4,907 ","-66,813 ","-31,690 ","65,778 ","80,240 "
339,Miscellaneous electrical machinery,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,107 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,290 ,935 ,"1,651 ",542 ,"1,892 ","2,612 ","2,179 ","3,823 ",245 ,"24,639 ","3,068 ",40 ,"4,767 ","1,043 ",660 ,53 ,"7,676 ",384 ,0 ,"8,837 ","3,894 ",472 ,630 ,3 ,0 ,70 ,0 ,"1,901 ",5 ,81 ,19 ,0 ,228 ,40 ,56 ,35 ,22 ,10 ,4 ,459 ,0 ,0 ,234 ,49 ,0 ,364 ,936 ,"1,039 ",191 ,126 ,27 ,1 ,5 ,0 ,20 ,0 ,"5,803 ",372 ,34 ,98 ,6 ,322 ,39 ,0 ,370 ,"83,456 ",812 ,"48,474 ",0 ,0 ,"3,525 ","47,734 ","-25,995 ","74,550 ","158,006 ","150,216 ","150,216 ","128,570 ","353,336 ","436,792 ","-62,823 ",0 ,"-4,992 ","-67,815 ","-62,244 ","223,277 ","306,733 "
341,"Communication, image and audio equipment",0 ,0 ,3 ,0 ,0 ,0 ,0 ,16 ,5 ,0 ,0 ,2 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,38 ,0 ,3 ,1 ,1 ,1 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,2 ,45 ,24 ,265 ,125 ,6 ,0 ,11 ,10 ,4 ,4 ,15 ,"1,827 ",1 ,"4,708 ","1,317 ",4 ,27 ,125 ,18 ,3 ,"2,723 ",581 ,"1,155 ","1,023 ",11 ,5 ,4 ,7 ,"2,944 ",398 ,439 ,117 ,0 ,58 ,267 ,0 ,21 ,23 ,23 ,5 ,45 ,0 ,9 ,32 ,578 ,4 ,209 ,"1,263 ",64 ,340 ,102 ,0 ,40 ,2 ,16 ,115 ,255 ,"1,585 ","1,849 ",5 ,416 ,7 ,174 ,21 ,0 ,0 ,"25,551 ","2,500 ","209,658 ",0 ,0 ,"28,584 ","162,883 ","-1,741 ","401,884 ","427,435 ","24,880 ","24,880 ","95,733 ","522,497 ","548,048 ","-208,912 ",0 ,"-16,589 ","-225,501 ","-171,297 ","125,699 ","151,250 "
342,Electronic computing equipment and accessory equipment of electronic computing equipment,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,63 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,739 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,62 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"2,646 ",0 ,"1,039 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"4,579 ",0 ,"44,708 ",0 ,0 ,"20,103 ","195,253 ",-3 ,"260,061 ","264,640 ","12,189 ","12,189 ","10,843 ","283,093 ","287,672 ","-166,817 ",0 ,"-13,105 ","-179,922 ","-83,073 ","20,098 ","24,677 "
351,Passenger motor cars,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"404,976 ",0 ,0 ,"4,764 ","206,011 ",827 ,"616,578 ","616,578 ","188,933 ","188,933 ","68,165 ","873,676 ","873,676 ","-92,404 ",0 ,"-7,431 ","-99,835 ","-454,541 ","319,300 ","319,300 "
352,Miscellaneous cars,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,510 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,180 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,746 ,0 ,"29,948 ",0 ,0 ,"2,360 ","178,121 ",905 ,"211,334 ","212,080 ","46,594 ","46,594 ","50,743 ","308,671 ","309,417 ","-12,255 ",0 ,-977 ,"-13,232 ","-155,385 ","140,054 ","140,800 "
353,Motor vehicle parts and accessories,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"1,275 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"191,507 ","80,824 ","80,134 ",0 ,"3,907 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"98,559 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"456,262 ",0 ,941 ,0 ,0 ,0 ,0 ,-496 ,445 ,"456,707 ","26,657 ","26,657 ","132,641 ","159,743 ","616,005 ","-26,104 ",0 ,"-2,087 ","-28,191 ","-286,115 ","-154,563 ","301,699 "
354,Ships and repair of ships,0 ,0 ,0 ,0 ,104 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"4,064 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"1,487 ",0 ,0 ,0 ,68 ,0 ,0 ,0 ,0 ,0 ,0 ,975 ,37 ,10 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,1 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,"6,751 ",0 ,859 ,0 ,0 ,"9,788 ","33,826 ",-227 ,"44,246 ","50,997 ","3,935 ","3,935 ","16,719 ","64,900 ","71,651 ","-3,614 ",0 ,-271 ,"-3,885 ","-45,490 ","15,525 ","22,276 "
359,Miscellaneous transportation equipment and repair of transportation equipment,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"86,421 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"7,382 ",0 ,0 ,0 ,"63,808 ",0 ,0 ,"1,141 ",0 ,0 ,0 ,0 ,0 ,0 ,"7,620 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,"8,211 ",39 ,0 ,0 ,0 ,2 ,69 ,0 ,0 ,"174,695 ",0 ,"10,490 ",0 ,0 ,"26,049 ","164,336 ","-2,677 ","198,198 ","372,893 ","114,570 ","114,570 ","132,150 ","444,918 ","619,613 ","-114,540 ",0 ,"-8,163 ","-122,703 ","-211,094 ","111,121 ","285,816 "
391,Miscellaneous manufacturing products,1 ,0 ,2 ,0 ,36 ,0 ,9 ,360 ,249 ,0 ,0 ,46 ,"2,067 ",179 ,"1,317 ",105 ,26 ,24 ,0 ,1 ,2 ,146 ,5 ,0 ,25 ,162 ,0 ,7 ,133 ,44 ,131 ,178 ,16 ,64 ,61 ,0 ,"1,520 ",290 ,10 ,0 ,220 ,19 ,168 ,51 ,"1,614 ",300 ,126 ,295 ,165 ,71 ,198 ,146 ,218 ,18 ,179 ,81 ,109 ,13 ,26 ,"7,628 ",1 ,"2,450 ","4,939 ","1,054 ","1,302 ",7 ,1 ,268 ,183 ,"2,943 ",555 ,48 ,15 ,0 ,21 ,159 ,7 ,58 ,14 ,1 ,8 ,83 ,10 ,"1,552 ",783 ,"4,156 ",119 ,866 ,"3,485 ","5,284 ","11,692 ",758 ,81 ,"1,981 ","1,604 ","1,196 ","8,808 ","1,778 ",878 ,"15,094 ",785 ,"4,584 ","1,717 ","3,279 ","4,960 ","16,018 ",186 ,"124,632 ","12,233 ","122,851 ",1 ,0 ,"5,219 ","84,266 ","6,122 ","230,692 ","355,324 ","24,823 ","24,823 ","129,795 ","385,310 ","509,942 ","-146,814 ","-1,699 ","-9,948 ","-158,461 ","-125,210 ","101,639 ","226,271 "
392,Reuse and recycling,11 ,7 ,0 ,4 ,0 ,0 ,0 ,0 ,831 ,48 ,0 ,72 ,0 ,207 ,0 ,"5,449 ",0 ,0 ,542 ,202 ,439 ,248 ,0 ,0 ,0 ,4 ,51 ,"5,967 ",815 ,0 ,0 ,751 ,78 ,185 ,59 ,"4,994 ","2,159 ",681 ,33 ,"5,960 ","9,688 ",0 ,710 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,27 ,0 ,0 ,0 ,0 ,68 ,0 ,0 ,4 ,0 ,0 ,0 ,84 ,6 ,"5,123 ","1,978 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,588 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,151 ,0 ,0 ,0 ,0 ,0 ,"48,226 ",0 ,"7,428 ",0 ,0 ,0 ,0 ,0 ,"7,428 ","55,654 ",0 ,0 ,"12,339 ","19,767 ","67,993 ",0 ,0 ,0 ,0 ,"-27,663 ","-7,896 ","40,330 "
411,Building construction,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"323,362 ","1,589,845 ",0 ,"1,913,207 ","1,913,207 ",0 ,0 ,0 ,"1,913,207 ","1,913,207 ",0 ,0 ,0 ,0 ,0 ,"1,913,207 ","1,913,207 "
412,Repair of construction,144 ,4 ,62 ,1 ,2 ,0 ,26 ,"1,160 ",95 ,1 ,0 ,327 ,261 ,98 ,925 ,607 ,761 ,853 ,79 ,271 ,453 ,"1,502 ",596 ,8 ,446 ,"4,542 ",276 ,147 ,"10,284 ",151 ,68 ,214 ,90 ,50 ,221 ,"2,911 ","5,538 ","1,044 ",820 ,758 ,"2,475 ","1,897 ","6,175 ","3,576 ","3,540 ",487 ,378 ,"9,047 ",541 ,429 ,179 ,506 ,419 ,100 ,95 ,152 ,"1,403 ",204 ,504 ,637 ,11 ,"1,494 ","1,510 ",191 ,115 ,"11,635 ","12,222 ","14,082 ","1,231 ","32,546 ","7,866 ","8,221 ","14,440 ","33,790 ","13,930 ","1,337 ","6,245 ",601 ,43 ,545 ,"2,382 ","9,293 ",248 ,"6,730 ","2,384 ","1,018 ","1,386 ","1,894 ","33,984 ","15,902 ","5,870 ","9,349 ",278 ,"2,903 ","2,317 ",358 ,"2,167 ",205 ,704 ,"7,185 ",839 ,"3,708 ","1,228 ","3,068 ","1,922 ",0 ,0 ,"347,917 ",0 ,0 ,0 ,0 ,"97,890 ","629,565 ",0 ,"727,455 ","1,075,372 ",0 ,0 ,"16,023 ","743,478 ","1,091,395 ",0 ,0 ,0 ,0 ,"-12,052 ","731,426 ","1,079,343 "
413,Public construction,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"386,609 ",453 ,0 ,"387,062 ","387,062 ",0 ,0 ,0 ,"387,062 ","387,062 ",0 ,0 ,0 ,0 ,0 ,"387,062 ","387,062 "
419,Miscellaneous civil engineering and construction,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"139,532 ","234,996 ",0 ,"374,528 ","374,528 ",0 ,0 ,0 ,"374,528 ","374,528 ",0 ,0 ,0 ,0 ,0 ,"374,528 ","374,528 "
