211,Petroleum refinery products,0.013056 ,0.001494 ,0.002908 ,0.007289 ,0.069094 ,0.000000 ,0.047743 ,0.004980 ,0.001430 ,0.025879 ,0.000000 ,0.016480 ,0.003847 ,0.008388 ,0.003053 ,0.039405 ,0.002837 ,0.001972 ,0.059826 ,0.019932 ,0.682375 ,0.014057 ,0.001477 ,0.003257 ,0.001248 ,0.007563 ,0.049153 ,0.278534 ,0.000804 ,0.005295 ,0.002535 ,0.033833 ,0.026172 ,0.038561 ,0.015838 ,0.001530 ,0.006047 ,0.004432 ,0.001397 ,0.003918 ,0.002512 ,0.002293 ,0.003448 ,0.002336 ,0.001354 ,0.000956 ,0.001391 ,0.005222 ,0.000939 ,0.001561 ,0.000399 ,0.001656 ,0.000370 ,0.000770 ,0.000683 ,0.000646 ,0.002708 ,0.002649 ,0.009027 ,0.002082 ,0.006794 ,0.003046 ,0.004239 ,0.010872 ,0.005855 ,0.034800 ,0.029342 ,0.014067 ,0.014826 ,0.002247 ,0.000509 ,0.001414 ,0.000886 ,0.000001 ,0.003282 ,0.066173 ,0.358226 ,0.067328 ,0.289003 ,0.026234 ,0.001417 ,0.002485 ,0.004444 ,0.000780 ,0.001099 ,0.000936 ,0.000285 ,0.002072 ,0.013080 ,0.001898 ,0.006816 ,0.002387 ,0.003996 ,0.002081 ,0.003222 ,0.003794 ,0.001913 ,0.001492 ,0.004750 ,0.001822 ,0.002908 ,0.004329 ,0.008989 ,0.008325 ,0.003749 ,0.000000 ,0.021582 ,0.012369 
212,Coal products,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000521 ,0.000012 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.002235 ,0.000000 ,0.000000 ,0.007666 ,0.000599 ,0.000273 ,0.003767 ,0.000000 ,0.000000 ,0.000000 ,0.000142 ,0.000000 ,0.004521 ,0.000063 ,0.000000 ,0.000000 ,0.000000 ,0.000032 ,0.000000 ,0.016818 ,0.003084 ,0.022586 ,0.016861 ,0.000068 ,0.001992 ,0.000133 ,0.000028 ,0.000076 ,0.000036 ,0.000014 ,0.000040 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000020 ,0.000000 ,0.000000 ,0.000000 ,0.000103 ,0.000000 ,0.000206 ,0.000018 ,0.000223 ,0.000782 ,0.000037 ,0.026792 ,0.013906 ,0.018839 ,0.000000 ,0.000000 ,0.000264 ,-0.000005 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000020 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000027 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000024 ,0.000028 ,0.000312 ,0.000023 ,0.000000 ,0.000000 ,0.000005 ,0.000005 ,0.000688 ,0.000000 ,0.000000 ,0.000094 ,0.000000 ,0.000015 ,0.000896 
221,Plastic products,0.008393 ,0.001494 ,0.001680 ,0.013120 ,0.016136 ,0.000000 ,0.000000 ,0.014259 ,0.013626 ,0.000545 ,0.000000 ,0.003276 ,0.012262 ,0.009244 ,0.029337 ,0.004820 ,0.027440 ,0.046797 ,0.012759 ,0.011147 ,0.000000 ,0.001743 ,0.003041 ,0.004886 ,0.023504 ,0.038787 ,0.000101 ,0.000000 ,0.199482 ,0.076470 ,0.045203 ,0.017798 ,0.000175 ,0.001709 ,0.003791 ,0.000000 ,0.000022 ,0.000193 ,0.000042 ,0.000330 ,0.011307 ,0.001697 ,0.001978 ,0.004682 ,0.004355 ,0.030311 ,0.009080 ,0.010470 ,0.016290 ,0.040929 ,0.005446 ,0.061708 ,0.028397 ,0.030352 ,0.025415 ,0.004972 ,0.019901 ,0.011133 ,0.001092 ,0.075971 ,0.001909 ,0.011745 ,0.017979 ,0.008316 ,0.011134 ,0.000000 ,0.000000 ,0.038641 ,0.001811 ,0.004296 ,0.002677 ,0.000432 ,0.001167 ,0.000323 ,0.000000 ,0.000285 ,0.000037 ,0.000158 ,0.000704 ,0.001458 ,0.003175 ,0.002651 ,0.000000 ,0.000029 ,0.000818 ,0.009047 ,0.000067 ,0.003214 ,0.000914 ,0.000226 ,0.008993 ,0.001115 ,0.000034 ,0.000155 ,0.000250 ,0.002397 ,0.000365 ,0.004937 ,0.005123 ,0.001347 ,0.001607 ,0.001181 ,0.003082 ,0.004428 ,0.000837 ,0.041050 ,0.003531 ,0.007573 
222,Rubber products,0.001897 ,0.000000 ,0.008249 ,0.000000 ,0.000827 ,0.000000 ,0.003299 ,0.000268 ,0.000078 ,0.000000 ,0.000000 ,0.000219 ,0.003736 ,0.000230 ,0.001077 ,0.000241 ,0.000629 ,0.000535 ,0.001501 ,0.000182 ,0.000416 ,0.000948 ,0.000463 ,0.000000 ,0.000813 ,0.000420 ,0.000000 ,0.000498 ,0.000535 ,0.069406 ,0.018926 ,0.000214 ,0.000603 ,0.000547 ,0.002522 ,0.000694 ,0.000765 ,0.001471 ,0.000105 ,0.000022 ,0.000139 ,0.002539 ,0.000620 ,0.006464 ,0.017176 ,0.007301 ,0.000379 ,0.000764 ,0.006985 ,0.007536 ,0.001047 ,0.001340 ,0.005898 ,0.001702 ,0.007767 ,0.013459 ,0.008585 ,0.011717 ,0.009838 ,0.006563 ,0.004240 ,0.000295 ,0.000253 ,0.003015 ,0.004408 ,0.000000 ,0.000000 ,0.001424 ,0.011135 ,0.000098 ,0.000010 ,0.000000 ,0.000000 ,0.000000 ,0.000135 ,0.001385 ,0.003171 ,0.001682 ,0.000000 ,0.000737 ,0.000544 ,0.000061 ,0.000269 ,0.000213 ,0.000017 ,0.000000 ,0.000333 ,0.000035 ,0.001242 ,0.000055 ,0.000296 ,0.000996 ,0.000774 ,0.001424 ,0.001467 ,0.003794 ,0.000460 ,0.000013 ,0.017764 ,0.000036 ,0.001171 ,0.000141 ,0.000454 ,0.002464 ,0.000456 ,0.009847 ,0.000273 ,0.001505 
231,"Tanned leather, leather products and fur skins",0.000064 ,0.000000 ,0.000022 ,0.000000 ,0.000207 ,0.000000 ,0.003125 ,0.000026 ,0.000005 ,0.000000 ,0.000000 ,0.000100 ,0.004015 ,0.000125 ,0.000833 ,0.000077 ,0.000108 ,0.000070 ,0.000161 ,0.000000 ,0.000028 ,0.000010 ,0.000007 ,0.000000 ,0.000007 ,0.000186 ,0.000001 ,0.000456 ,0.000074 ,0.000254 ,0.109839 ,0.000000 ,0.000032 ,0.000752 ,0.000193 ,0.000043 ,0.000035 ,0.000411 ,0.000013 ,0.000006 ,0.000024 ,0.000389 ,0.000033 ,0.000023 ,0.000115 ,0.000835 ,0.000271 ,0.000178 ,0.000068 ,0.000019 ,0.000224 ,0.000016 ,0.000238 ,0.000000 ,0.000091 ,0.000000 ,0.000070 ,0.000045 ,0.000101 ,0.001980 ,0.000074 ,0.000004 ,0.000013 ,0.000008 ,0.000053 ,0.000050 ,0.003335 ,0.000151 ,0.000188 ,0.000079 ,0.000107 ,0.000001 ,0.000000 ,0.000000 ,0.000195 ,0.000030 ,0.000000 ,0.000015 ,0.000004 ,0.000008 ,0.000017 ,0.000063 ,0.000483 ,0.002886 ,0.000270 ,0.000004 ,0.001643 ,0.000039 ,0.000331 ,0.000066 ,0.000366 ,0.000029 ,0.000226 ,0.000079 ,0.000046 ,0.000987 ,0.000653 ,0.000025 ,0.000009 ,0.000092 ,0.000423 ,0.000014 ,0.000389 ,0.000248 ,0.001032 ,0.000000 ,0.001045 ,0.000234 
251,Glass and glass products,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000573 ,0.008618 ,0.000000 ,0.000000 ,0.000289 ,0.000894 ,0.000073 ,0.013052 ,0.000099 ,0.000000 ,0.000007 ,0.000054 ,0.003131 ,0.000028 ,0.000508 ,0.000007 ,0.000000 ,0.004392 ,0.007688 ,0.000000 ,0.000000 ,0.002752 ,0.001277 ,0.000000 ,0.023592 ,0.000016 ,0.000000 ,0.001751 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000208 ,0.000260 ,0.000642 ,0.000207 ,0.000123 ,0.002868 ,0.009893 ,0.006876 ,0.000185 ,0.001443 ,0.000449 ,0.008095 ,0.000185 ,0.000081 ,0.010204 ,0.004276 ,0.000013 ,0.000269 ,0.001539 ,0.005113 ,0.000025 ,0.003672 ,0.002123 ,0.000054 ,0.000080 ,0.000000 ,0.000000 ,0.000003 ,0.000115 ,0.000057 ,0.000005 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000016 ,0.000000 ,0.000048 ,0.000042 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000010 ,0.000106 ,0.000342 ,0.001052 ,0.000317 ,0.003591 ,0.000227 ,0.000237 ,0.000177 ,0.000000 ,0.000028 ,0.002580 ,0.000010 ,0.000683 ,0.000419 ,0.000102 ,0.000478 ,0.000050 ,0.000000 ,0.001147 ,0.000685 
252,Cement and cement products,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000001 ,0.000083 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.088456 ,0.000000 ,0.000610 ,0.000000 ,0.000000 ,0.000069 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000035 ,0.000003 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000007 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000247 ,0.000000 ,0.026119 ,0.024100 ,0.037986 ,0.028230 ,0.000000 ,0.000003 ,0.000000 ,0.000086 ,0.000000 ,0.000000 ,0.000000 ,0.000014 ,0.000034 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,0.000011 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000331 ,0.001538 
253,"Pottery, china and earthenware",0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000998 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000086 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000040 ,0.000000 ,0.000000 ,0.000021 ,0.000000 ,0.000000 ,0.000000 ,0.000016 ,0.004718 ,0.000000 ,0.000000 ,0.000000 ,0.000006 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000058 ,0.000046 ,0.000048 ,0.000541 ,0.000081 ,0.032757 ,0.004276 ,0.000027 ,0.000336 ,0.000665 ,0.000734 ,0.000000 ,0.000000 ,0.000000 ,0.000080 ,0.000000 ,0.000021 ,0.000243 ,0.000000 ,0.004810 ,0.000808 ,0.000230 ,0.000144 ,0.000000 ,0.000000 ,0.000000 ,0.000063 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000011 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000012 ,0.000001 ,0.000005 ,0.000007 ,0.000020 ,0.000019 ,0.000013 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000026 ,0.000030 ,0.000000 ,0.000000 ,0.000005 ,0.000000 ,0.001182 ,0.000328 
259,"Miscellaneous ceramic, stone and clay products",0.002412 ,0.000996 ,0.001551 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000146 ,0.000009 ,0.001634 ,0.000000 ,0.000000 ,0.000000 ,0.000167 ,0.000641 ,0.000953 ,0.000027 ,0.000019 ,0.005629 ,0.035376 ,0.000011 ,0.000489 ,0.000304 ,0.000000 ,0.000659 ,0.000439 ,0.000013 ,0.007548 ,0.000102 ,0.000400 ,0.000042 ,0.011402 ,0.013260 ,0.018871 ,0.035723 ,0.041899 ,0.000590 ,0.014349 ,0.000000 ,0.012090 ,0.000600 ,0.004734 ,0.002507 ,0.004713 ,0.003337 ,0.001013 ,0.002006 ,0.002723 ,0.003441 ,0.001625 ,0.001321 ,0.009559 ,0.001322 ,0.001054 ,0.002045 ,0.000639 ,0.001190 ,0.001077 ,0.000626 ,0.003019 ,0.000000 ,0.007852 ,0.010378 ,0.004777 ,0.008902 ,0.000034 ,0.000058 ,0.004334 ,0.000000 ,0.000063 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000004 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000084 ,0.000071 ,0.001007 ,0.000161 ,0.000040 ,0.000000 ,0.000000 ,0.000006 ,0.000000 ,0.000000 ,0.000000 ,0.000150 ,0.000002 ,0.000039 ,0.000083 ,0.000040 ,0.000537 ,0.000588 ,0.005109 ,0.001510 ,0.001151 
261,Pig iron and crude steel,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000021 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.356305 ,0.199526 ,0.162865 ,0.000184 ,0.000000 ,0.000000 ,-0.000503 ,-0.002042 ,-0.000804 ,-0.000887 ,-0.000207 ,0.000000 ,-0.000019 ,-0.000226 ,-0.000278 ,0.000000 ,-0.000587 ,-0.000780 ,0.000000 ,-0.000125 ,-0.000540 ,-0.001313 ,-0.001347 ,-0.001564 ,-0.000027 ,0.000000 ,0.000000 ,-0.000458 ,-0.000106 ,-0.000101 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000000 ,0.000000 ,0.004010 
262,Steel products,0.000064 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000868 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000050 ,0.000348 ,0.000595 ,0.019298 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001039 ,0.006710 ,0.000000 ,0.000000 ,0.002557 ,0.000000 ,0.004337 ,0.000000 ,0.379712 ,0.050964 ,0.491183 ,0.000061 ,0.001031 ,0.167931 ,0.114451 ,0.069042 ,0.045464 ,0.008632 ,0.002259 ,0.004617 ,0.027840 ,0.027295 ,0.002929 ,0.010165 ,0.005177 ,0.001337 ,0.032039 ,0.051868 ,0.012466 ,0.032097 ,0.017763 ,0.004870 ,0.000000 ,0.024753 ,0.014404 ,0.019762 ,0.040576 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001131 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000173 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000042 ,0.000000 ,0.003679 ,0.014907 
263,Cast and forged steel products (iron),0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000582 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000084 ,0.000000 ,0.000032 ,0.002188 ,0.000482 ,0.000000 ,0.000000 ,0.003447 ,0.000000 ,0.000000 ,0.000000 ,0.015824 ,0.005036 ,0.026842 ,0.024123 ,0.003109 ,0.000000 ,0.000431 ,0.008809 ,0.001056 ,0.001620 ,0.001379 ,0.000350 ,0.000932 ,0.000426 ,0.000455 ,0.012377 ,0.043365 ,0.008715 ,0.001237 ,0.000000 ,0.000379 ,0.000387 ,0.001238 ,0.010346 ,0.000000 ,0.000000 ,0.000044 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000004 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000007 ,0.000009 ,0.000004 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000018 ,0.000025 ,0.000000 ,0.000003 ,0.000017 ,0.000027 ,0.000862 ,0.001204 
269,Miscellaneous iron or steel products,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000052 ,0.042197 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000075 ,0.000000 ,0.000003 ,0.000000 ,0.000000 ,0.000000 ,0.000014 ,0.000000 ,0.000000 ,0.000047 ,0.000000 ,0.000000 ,0.000040 ,0.000635 ,0.001094 ,0.004321 ,0.000000 ,0.000000 ,0.000449 ,0.000000 ,0.000000 ,0.000217 ,0.102886 ,0.088011 ,0.021167 ,0.020888 ,0.005292 ,0.000000 ,0.004005 ,0.011965 ,0.030478 ,0.000025 ,0.007365 ,0.003418 ,0.000689 ,0.005603 ,0.005227 ,0.006434 ,0.031604 ,0.012543 ,0.002625 ,0.000000 ,0.000293 ,0.000749 ,0.000380 ,0.000104 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000028 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000687 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000764 ,0.003214 
271,Non-ferrous metals,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000021 ,0.000535 ,0.000142 ,0.000000 ,-0.000582 ,0.000000 ,0.066210 ,0.000000 ,0.001545 ,0.000000 ,0.000000 ,0.000000 ,0.003314 ,0.000000 ,0.000000 ,0.000405 ,-0.000008 ,0.000000 ,0.004379 ,0.000000 ,0.029878 ,0.009172 ,0.016149 ,0.022070 ,0.001677 ,-0.000194 ,0.143969 ,0.511107 ,0.000461 ,0.022610 ,-0.000067 ,0.000616 ,0.026142 ,-0.002060 ,0.015449 ,0.009956 ,0.001082 ,0.000710 ,0.064271 ,0.000621 ,-0.000162 ,0.000013 ,-0.000241 ,0.002794 ,0.000628 ,0.000406 ,0.016414 ,0.000000 ,0.000081 ,0.000000 ,-0.000005 ,-0.000011 ,0.000000 ,0.000000 ,0.000017 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000206 ,0.000004 ,0.000000 ,0.000082 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,0.001664 ,0.004242 
272,Non-ferrous metal products,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001837 ,0.001274 ,0.000000 ,0.000000 ,0.000020 ,0.000000 ,0.001128 ,0.011896 ,0.000000 ,0.000301 ,0.002366 ,0.000000 ,0.000182 ,0.000000 ,0.000003 ,0.000000 ,0.000000 ,0.000738 ,0.001485 ,0.000011 ,0.000000 ,0.001462 ,0.001939 ,0.000972 ,0.000601 ,0.000048 ,0.001367 ,0.003614 ,0.000000 ,0.001423 ,0.000081 ,0.000000 ,0.001035 ,0.034048 ,0.045986 ,0.035266 ,0.034668 ,0.013343 ,0.021288 ,0.005999 ,0.042110 ,0.047734 ,0.041384 ,0.016351 ,0.029377 ,0.023729 ,0.010536 ,0.006048 ,0.009432 ,0.018293 ,0.020964 ,0.023879 ,0.014319 ,0.000000 ,0.005517 ,0.007045 ,0.003622 ,0.020249 ,0.000207 ,0.000000 ,0.000212 ,0.000007 ,0.000013 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000088 ,0.000000 ,0.000000 ,0.000000 ,0.000017 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000404 ,0.000188 ,0.000000 ,0.000115 ,0.001784 ,0.000000 ,0.000131 ,0.000339 ,0.000194 ,0.000000 ,0.000000 ,0.002192 ,0.000034 ,0.000616 ,0.000337 ,0.000631 ,0.000000 ,0.000289 ,0.000940 ,0.002068 ,0.003495 
281,Fabricated constructional and architectural metal products,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000052 ,0.001123 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000032 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000019 ,0.000000 ,0.000000 ,0.000000 ,0.026200 ,0.001261 ,0.000482 ,0.000074 ,0.000000 ,0.000000 ,0.000042 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000026 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.003995 ,0.001634 ,0.008172 ,0.000000 ,0.091466 ,0.112980 ,0.029848 ,0.066110 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000088 ,0.000006 ,0.000026 ,0.000000 ,0.000000 ,0.000345 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000095 ,0.000000 ,0.000114 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000462 ,0.004986 
289,Miscellaneous metal products,0.001286 ,0.000996 ,0.000022 ,0.000000 ,0.000827 ,0.000000 ,0.023264 ,0.003633 ,0.028162 ,0.000817 ,0.000000 ,0.000139 ,0.002029 ,0.009610 ,0.052778 ,0.003254 ,0.001771 ,0.000566 ,0.000000 ,0.015273 ,0.000148 ,0.003959 ,0.001086 ,0.000000 ,0.008977 ,0.013647 ,0.000344 ,0.013354 ,0.001410 ,0.036153 ,0.009717 ,0.007597 ,0.001937 ,0.017640 ,0.013493 ,0.000031 ,0.000187 ,0.007168 ,0.000100 ,0.000919 ,0.002144 ,0.044826 ,0.055118 ,0.035768 ,0.031002 ,0.023637 ,0.012269 ,0.023760 ,0.024810 ,0.028046 ,0.015491 ,0.015046 ,0.021051 ,0.026300 ,0.003771 ,0.007010 ,0.006351 ,0.034925 ,0.004706 ,0.024528 ,0.000124 ,0.018117 ,0.078882 ,0.006552 ,0.006432 ,0.000255 ,0.001243 ,0.000810 ,0.000158 ,0.003174 ,0.000107 ,0.000034 ,0.000280 ,0.000326 ,0.000227 ,0.001012 ,0.000000 ,0.001429 ,0.000081 ,0.000848 ,0.002302 ,0.002709 ,0.000034 ,0.000563 ,0.000051 ,0.000201 ,0.000339 ,0.000363 ,0.004581 ,0.000140 ,0.000225 ,0.000249 ,0.000075 ,0.000535 ,0.000501 ,0.002017 ,0.000600 ,0.000008 ,0.005588 ,0.000204 ,0.000858 ,0.002792 ,0.003431 ,0.000125 ,0.004040 ,0.000362 ,0.004530 ,0.006341 
291,General-purpose machinery,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.002778 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000073 ,0.007712 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000062 ,0.000000 ,0.000000 ,0.000390 ,0.000000 ,0.000000 ,0.004500 ,0.000064 ,0.005059 ,0.001317 ,0.000000 ,0.000000 ,0.001216 ,0.000000 ,0.000000 ,0.000015 ,0.001474 ,0.000802 ,0.151146 ,0.038185 ,0.007848 ,0.002186 ,0.002415 ,0.006267 ,0.029291 ,0.002056 ,0.000160 ,0.002208 ,0.000973 ,0.000473 ,0.001179 ,0.006977 ,0.028596 ,0.006777 ,0.000309 ,0.000000 ,0.008894 ,0.000755 ,0.007009 ,0.006512 ,0.000000 ,0.000000 ,0.009441 ,0.000000 ,0.000004 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000217 ,0.000005 ,0.000000 ,0.000007 ,0.000085 ,0.000017 ,0.000108 ,0.000281 ,0.000047 ,0.000000 ,0.000006 ,0.000000 ,0.000000 ,0.000045 ,0.000335 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000000 ,0.000000 ,0.000005 ,0.000000 ,0.049692 ,0.000122 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000035 ,0.000000 ,0.000000 ,0.003995 
